Població estrangera a 1 de gener. Per municipis. 2023
Baix Camp
Origen geogràfic: Xile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d344
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Reus;19615;127;45,36;0,65
Cambrils;7404;111;39,64;1,50
Selva del Camp, la;494;11;3,93;2,23
Mont-roig del Camp;3805;9;3,21;0,24
Montbrió del Camp;340;6;2,14;1,76
Riudoms;949;4;1,43;0,42
Borges del Camp, les;315;4;1,43;1,27
Resta de municipis;3153;8;2,86;0,25
Baix Camp;36075;280;100,00;0,78

