Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Garraf
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;239;250;489;3,56;1,90
De 5 a 9 anys;369;349;718;5,23;2,79
De 10 a 14 anys;395;380;775;5,64;3,01
De 15 a 19 anys;296;340;636;4,63;2,47
De 20 a 24 anys;255;314;569;4,14;2,21
De 25 a 29 anys;307;333;640;4,66;2,48
De 30 a 34 anys;412;492;904;6,58;3,51
De 35 a 39 anys;621;720;1341;9,77;5,21
De 40 a 44 anys;765;797;1562;11,37;6,06
De 45 a 49 anys;754;666;1420;10,34;5,51
De 50 a 54 anys;792;579;1371;9,98;5,32
De 55 a 59 anys;640;434;1074;7,82;4,17
De 60 a 64 anys;470;298;768;5,59;2,98
De 65 a 69 anys;304;258;562;4,09;2,18
De 70 a 74 anys;198;188;386;2,81;1,50
De 75 a 79 anys;120;143;263;1,92;1,02
De 80 a 84 anys;80;74;154;1,12;0,60
85 anys o més;39;61;100;0,73;0,39
Total;7056;6676;13732;100,00;53,31
%;51,38;48,62;100,00;;

