Població estrangera a 1 de gener. Per municipis. 2021
Noguera
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Balaguer;4075;909;57,90;22,31
Torrelameu;221;191;12,17;86,43
Albesa;272;127;8,09;46,69
Artesa de Segre;767;73;4,65;9,52
Menàrguens;122;69;4,39;56,56
Térmens;170;63;4,01;37,06
Bellcaire d'Urgell;109;44;2,80;40,37
Ivars de Noguera;26;23;1,46;88,46
Ponts;575;19;1,21;3,30
Vallfogona de Balaguer;213;12;0,76;5,63
Vilanova de Meià;63;8;0,51;12,70
Cubells;36;5;0,32;13,89
Castelló de Farfanya;58;5;0,32;8,62
Penelles;35;4;0,25;11,43
Montgai;24;4;0,25;16,67
Algerri;37;4;0,25;10,81
Resta de municipis;290;10;0,64;3,45
Noguera;7093;1570;100,00;22,13

