Distribution by countries of the subcontinent. 2021
Sant Feliu de Llobregat
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,39,55,94,4393,041
Rusia,10,41,51,2383,021
Georgia,17,16,33,1542,037
Moldova,..,..,12,561,027
Serbia,5,4,9,421,064
Albania,..,..,4,187,024
Armenia,..,..,4,187,009
Other countries,..,..,7,327,..
Total subcontinent,83,131,214,10000,..

