Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Grecia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d111&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1275;73,66;0,38
Sant Cugat del Vallès;12757;58;3,35;0,45
Hospitalet de Llobregat, l';59773;40;2,31;0,07
Castelldefels;14122;26;1,50;0,18
Badalona;34086;20;1,16;0,06
Cerdanyola del Vallès;5444;17;0,98;0,31
Sitges;7734;16;0,92;0,21
Sant Just Desvern;2102;16;0,92;0,76
Sabadell;27774;16;0,92;0,06
Terrassa;29980;13;0,75;0,04
Gavà;5251;12;0,69;0,23
Viladecavalls;192;11;0,64;5,73
Vilanova i la Geltrú;7584;10;0,58;0,13
Rubí;10022;10;0,58;0,10
Esplugues de Llobregat;6019;9;0,52;0,15
Viladecans;5290;7;0,40;0,13
Mataró;20672;6;0,35;0,03
Masnou, el;2573;6;0,35;0,23
Cornellà de Llobregat;13731;6;0,35;0,04
Vic;13446;5;0,29;0,04
Tordera;1787;5;0,29;0,28
Santa Coloma de Gramenet;24830;5;0,29;0,02
Manresa;14202;5;0,29;0,04
Igualada;5194;5;0,29;0,10
Tiana;439;4;0,23;0,91
Sant Pere de Ribes;4802;4;0,23;0,08
Sant Feliu de Llobregat;3619;4;0,23;0,11
Òdena;212;4;0,23;1,89
Montornès del Vallès;1832;4;0,23;0,22
Resto de municipios;183101;112;6,47;0,06
Provincia: Barcelona;855403;1731;100,00;0,20

