Población extranjera a 1 de enero. Por municipios. 2023
Terres de l'Ebre
Origen geográfico: Asia Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=c17
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Tortosa;7199;180;32,09;2,50
Amposta;4520;149;26,56;3,30
Ràpita, la;2663;54;9,63;2,03
Deltebre;1366;29;5,17;2,12
Móra d'Ebre;1097;19;3,39;1,73
Ametlla de Mar, l';1730;19;3,39;1,10
Alcanar;2094;19;3,39;0,91
Santa Bàrbara;592;14;2,50;2,36
Gandesa;728;13;2,32;1,79
Ampolla, l';896;12;2,14;1,34
Flix;457;10;1,78;2,19
Ulldecona;1725;8;1,43;0,46
Aldea, l';1067;7;1,25;0,66
Roquetes;1327;7;1,25;0,53
Camarles;579;5;0,89;0,86
Sénia, la;1098;4;0,71;0,36
Resto de municipios;5585;12;2,14;0,21
Terres de l'Ebre;34723;561;100,00;1,62

