Distribution by countries of the subcontinent. 2021
Vallès Occidental
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c1&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
Romania,2.505,2.779,5.284,2905,594
Italy,2.652,2.151,4.803,2641,685
France,1.004,1.048,2.052,1128,562
Portugal,746,679,1.425,783,995
Germany,641,561,1.202,661,640
Bulgaria,337,370,707,389,627
Poland,285,349,634,349,617
Netherlands,303,213,516,284,549
Belgium,174,135,309,170,567
Sweden,74,102,176,097,603
Ireland,102,57,159,087,615
Greece,69,65,134,074,726
Hungary,42,61,103,057,523
Denmark,49,42,91,050,723
Austria,49,39,88,048,609
Finland,33,48,81,045,857
Czech Republic,29,49,78,043,497
Lithuania,27,50,77,042,345
Slovakia,19,54,73,040,562
Latvia,31,32,63,035,620
Croatia,30,13,43,024,487
Estonia,13,21,34,019,702
Slovenia,16,16,32,018,840
Cyprus,9,8,17,009,791
Luxembourg,..,..,5,003,347
Other countries,..,..,..,..,..
Total subcontinent,9.242,8.946,18.188,10000,..

