Distribution by countries of the continent. 2022
Pla de l'Estany
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=en&nac=b4&t=2022
Categoria,Men,Women,National population,% of continent's total population in the county,% of country's total population in Catalonia
China,102,105,207,6970,034
Pakistan,22,16,38,1279,007
India,16,10,26,875,009
Japan,..,..,7,236,033
Philippines,..,..,6,202,005
Mongolia,..,..,5,168,538
Iran (Islamic Republic of),..,..,4,135,023
Other countries,..,..,4,135,..
Total continent,151,146,297,10000,..

