Población extranjera a 1 de enero. Por países. 2021
Priorat
Origen geográfico: Unión Europea (27)
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=es&nac=c1&t=2021
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Rumanía;167;117;284;62,01;0,32
Francia;11;22;33;7,21;0,09
Italia;17;14;31;6,77;0,04
Alemania;14;8;22;4,80;0,12
Bulgaria;11;9;20;4,37;0,18
Países Bajos;6;10;16;3,49;0,17
Polonia;6;6;12;2,62;0,12
Bélgica;..;..;10;2,18;0,18
Lituania;..;..;9;1,97;0,40
Portugal;..;..;5;1,09;0,03
República Checa;..;..;4;0,87;0,25
Resto de países;..;..;12;2,62;..
Total subcontinent;249;209;458;100,00;..

