Distribution by countries of the subcontinent. 2021
Girona
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c2&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Ukraine,179,242,421,3514,183
Rusia,123,279,402,3356,166
Georgia,103,99,202,1686,224
Moldova,51,63,114,952,260
Belarus,5,12,17,142,095
Albania,9,4,13,109,078
Turkey,5,4,9,075,047
Armenia,..,..,7,058,017
Serbia,..,..,7,058,050
Other countries,..,..,6,050,..
Total subcontinent,480,718,1.198,10000,..

