Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Metropolità
Origen geográfico: Estados Unidos de América
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d302&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;140;142;282;4,05;0,04
De 5 a 9 años;159;148;307;4,41;0,04
De 10 a 14 años;142;134;276;3,97;0,04
De 15 a 20 años;155;157;312;4,48;0,04
De 20 a 24 años;151;263;414;5,95;0,05
De 25 a 29 años;305;489;794;11,41;0,11
De 30 a 34 años;406;506;912;13,10;0,12
De 35 a 39 años;344;394;738;10,60;0,10
De 40 a 44 años;327;362;689;9,90;0,09
De 44 a 49 años;296;278;574;8,25;0,08
De 50 a 54 años;262;227;489;7,03;0,06
De 55 a 59 años;230;136;366;5,26;0,05
De 60 a 64 años;160;128;288;4,14;0,04
De 65 a 69 años;114;99;213;3,06;0,03
De 70 a 74 años;81;75;156;2,24;0,02
De 75 a 79 años;50;25;75;1,08;<0,01
De 80 a 84 años;22;12;34;0,49;<0,01
85 años o más;21;20;41;0,59;<0,01
Total;3365;3595;6960;100,00;0,92
%;48,35;51,65;100,00;;

