Distribution by countries of the subcontinent. 2021
Baix Empordà
Geographical origin: Western Africa
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en&nac=c9&t=2021
Categoria,Men,Women,National population,% of subcontinent's total population in the county,% of country's total population in Catalonia
"Gambia, the",637,157,794,5533,524
Mali,225,64,289,2014,359
Senegal,203,55,258,1798,106
Guinea,36,16,52,362,127
Guinea-Bissau,5,6,11,077,140
Nigeria,4,7,11,077,017
Côte d'Ivoire,..,..,9,063,107
Burkina Faso,..,..,4,028,147
Mauritania,..,..,4,028,027
Other countries,..,..,..,..,..
Total subcontinent,1.126,309,1.435,10000,..

