Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona
Origen geográfico: Israel
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d414&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;11;24;35;6,45;0,01
De 5 a 9 años;24;11;35;6,45;0,01
De 10 a 14 años;8;13;21;3,87;<0,01
De 15 a 20 años;..;..;13;2,39;<0,01
De 20 a 24 años;6;8;14;2,58;<0,01
De 25 a 29 años;19;22;41;7,55;0,01
De 30 a 34 años;38;44;82;15,10;0,02
De 35 a 39 años;52;46;98;18,05;0,03
De 40 a 44 años;54;37;91;16,76;0,03
De 44 a 49 años;24;16;40;7,37;0,01
De 50 a 54 años;12;9;21;3,87;<0,01
De 55 a 59 años;5;8;13;2,39;<0,01
De 60 a 64 años;8;5;13;2,39;<0,01
De 65 a 69 años;7;6;13;2,39;<0,01
De 70 a 74 años;4;5;9;1,66;<0,01
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;285;258;543;100,00;0,16
%;52,49;47,51;100,00;;

