Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Baix Camp
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c14&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;101;104;205;3,93;0,63
De 5 a 9 anys;126;123;249;4,77;0,77
De 10 a 14 anys;113;96;209;4,00;0,64
De 15 a 19 anys;125;122;247;4,73;0,76
De 20 a 24 anys;211;226;437;8,37;1,34
De 25 a 29 anys;264;298;562;10,77;1,73
De 30 a 34 anys;266;318;584;11,19;1,80
De 35 a 39 anys;252;339;591;11,32;1,82
De 40 a 44 anys;285;364;649;12,44;2,00
De 45 a 49 anys;213;296;509;9,75;1,57
De 50 a 54 anys;139;196;335;6,42;1,03
De 55 a 59 anys;88;135;223;4,27;0,69
De 60 a 64 anys;63;108;171;3,28;0,53
De 65 a 69 anys;35;65;100;1,92;0,31
De 70 a 74 anys;21;40;61;1,17;0,19
De 75 a 79 anys;8;27;35;0,67;0,11
De 80 a 84 anys;7;19;26;0,50;0,08
85 anys o més;5;21;26;0,50;0,08
Total;2322;2897;5219;100,00;16,06
%;44,49;55,51;100,00;;

