Población extranjera a 1 de enero. Por municipios. 2022
Vallès Oriental
Origen geográfico: Chile
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d344&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8363;56;16,47;0,67
Sant Celoni;2013;33;9,71;1,64
Mollet del Vallès;5869;29;8,53;0,49
Cardedeu;1202;29;8,53;2,41
Parets del Vallès;1260;19;5,59;1,51
Santa Maria de Palautordera;875;18;5,29;2,06
Montornès del Vallès;1832;14;4,12;0,76
Llinars del Vallès;812;14;4,12;1,72
Canovelles;3160;14;4,12;0,44
Sant Esteve de Palautordera;213;11;3,24;5,16
Franqueses del Vallès, les;2072;11;3,24;0,53
Llagosta, la;1522;10;2,94;0,66
Vallgorguina;239;8;2,35;3,35
Montmeló;607;8;2,35;1,32
Lliçà d'Amunt;482;8;2,35;1,66
Sant Feliu de Codines;595;7;2,06;1,18
Sant Antoni de Vilamajor;363;6;1,76;1,65
Bigues i Riells del Fai;420;6;1,76;1,43
Santa Eulàlia de Ronçana;311;5;1,47;1,61
Caldes de Montbui;1428;5;1,47;0,35
Garriga, la;1301;4;1,18;0,31
Resto de municipios;3452;25;7,35;0,72
Vallès Oriental;38391;340;100,00;0,89

