Població estrangera a 1 de gener. Per municipis. 2022
Baix Llobregat
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&nac=d426&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Cornellà de Llobregat;13731;653;19,94;4,76
Sant Boi de Llobregat;8385;391;11,94;4,66
Castelldefels;14122;333;10,17;2,36
Prat de Llobregat, el;5943;309;9,44;5,20
Martorell;5143;262;8,00;5,09
Viladecans;5290;204;6,23;3,86
Esplugues de Llobregat;6019;192;5,86;3,19
Sant Andreu de la Barca;2584;147;4,49;5,69
Gavà;5251;133;4,06;2,53
Sant Feliu de Llobregat;3619;110;3,36;3,04
Sant Vicenç dels Horts;2325;88;2,69;3,78
Sant Joan Despí;2846;76;2,32;2,67
Esparreguera;1790;76;2,32;4,25
Olesa de Montserrat;2204;53;1,62;2,40
Molins de Rei;1719;53;1,62;3,08
Vallirana;966;40;1,22;4,14
Abrera;787;40;1,22;5,08
Cervelló;642;23;0,70;3,58
Corbera de Llobregat;1415;20;0,61;1,41
Papiol, el;320;16;0,49;5,00
Pallejà;719;14;0,43;1,95
Santa Coloma de Cervelló;346;12;0,37;3,47
Sant Just Desvern;2102;11;0,34;0,52
Torrelles de Llobregat;345;7;0,21;2,03
Sant Esteve Sesrovires;453;7;0,21;1,55
Resta de municipis;1222;5;0,15;0,41
Baix Llobregat;90288;3275;100,00;3,63

