Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Província: Tarragona
Origen geogràfic: Suïssa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d132
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;1,60;<0,01
De 5 a 9 anys;6;12;18;2,88;0,01
De 10 a 14 anys;..;..;6;0,96;<0,01
De 15 a 19 anys;4;8;12;1,92;<0,01
De 20 a 24 anys;..;..;8;1,28;<0,01
De 25 a 29 anys;4;10;14;2,24;<0,01
De 30 a 34 anys;11;14;25;3,99;0,02
De 35 a 39 anys;4;10;14;2,24;<0,01
De 40 a 44 anys;4;9;13;2,08;<0,01
De 45 a 49 anys;14;4;18;2,88;0,01
De 50 a 54 anys;14;26;40;6,39;0,03
De 55 a 59 anys;22;25;47;7,51;0,03
De 60 a 64 anys;26;36;62;9,90;0,04
De 65 a 69 anys;37;29;66;10,54;0,04
De 70 a 74 anys;48;55;103;16,45;0,07
De 75 a 79 anys;35;43;78;12,46;0,05
De 80 a 84 anys;24;23;47;7,51;0,03
85 anys o més;23;22;45;7,19;0,03
Total;286;340;626;100,00;0,41
%;45,69;54,31;100,00;;

