Municipal distribution. 2022
Anoia
Geographical origin: Ecuador
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=en&nac=d345&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Igualada,5.194,67,5234,129
Piera,1.353,17,1328,126
Capellades,341,15,1172,440
Vilanova del Camí,971,9,703,093
Òdena,212,4,312,189
Masquefa,606,4,312,066
Calaf,759,4,312,053
Other municipalities,2.429,8,625,033
Anoia,11.865,128,10000,108

