Població estrangera a 1 de gener. Per països. 2022
Ripollès
Origen geogràfic: Amèrica
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b3&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;110;165;275;32,78;0,51
Hondures;78;158;236;28,13;0,46
Argentina;37;32;69;8,22;0,26
Veneçuela;28;28;56;6,67;0,17
Perú;12;19;31;3,69;0,10
Paraguai;15;15;30;3,58;0,20
Equador;12;8;20;2,38;0,09
República Dominicana;7;11;18;2,15;0,10
Uruguai;8;9;17;2,03;0,22
Cuba;6;10;16;1,91;0,18
Brasil;..;..;14;1,67;0,07
Xile;6;7;13;1,55;0,13
Bolívia;..;..;12;1,43;0,05
Estats Units, els;..;..;11;1,31;0,13
El Salvador;..;..;8;0,95;0,12
Mèxic;..;..;6;0,72;0,08
Resta de països;..;..;7;0,83;..
Total continent;338;501;839;100,00;..

