Población extranjera a 1 de enero. Por municipios. 2023
Alt Empordà
Origen geográfico: Suiza
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&lang=es&nac=d132
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Escala, l';3261;45;21,95;1,38
Castelló d'Empúries;5298;39;19,02;0,74
Roses;6011;35;17,07;0,58
Palau-saverdera;386;13;6,34;3,37
Darnius;88;12;5,85;13,64
Figueres;13477;8;3,90;0,06
Pau;158;5;2,44;3,16
Sant Pere Pescador;788;4;1,95;0,51
Port de la Selva, el;257;4;1,95;1,56
Resto de municipios;7520;40;19,51;0,53
Alt Empordà;37244;205;100,00;0,55

