Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Província: Barcelona
Origen geogràfic: Equador
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d345&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;350;323;673;3,39;0,08
De 5 a 9 anys;427;399;826;4,16;0,10
De 10 a 14 anys;332;298;630;3,17;0,07
De 15 a 19 anys;216;203;419;2,11;0,05
De 20 a 24 anys;797;798;1595;8,03;0,19
De 25 a 29 anys;1260;1171;2431;12,23;0,28
De 30 a 34 anys;1397;1174;2571;12,94;0,30
De 35 a 39 anys;1246;1017;2263;11,39;0,26
De 40 a 44 anys;1472;1070;2542;12,79;0,30
De 45 a 49 anys;1145;854;1999;10,06;0,23
De 50 a 54 anys;820;609;1429;7,19;0,17
De 55 a 59 anys;597;476;1073;5,40;0,13
De 60 a 64 anys;306;304;610;3,07;0,07
De 65 a 69 anys;146;194;340;1,71;0,04
De 70 a 74 anys;68;158;226;1,14;0,03
De 75 a 79 anys;48;84;132;0,66;0,02
De 80 a 84 anys;20;52;72;0,36;<0,01
85 anys o més;14;27;41;0,21;<0,01
Total;10661;9211;19872;100,00;2,32
%;53,65;46,35;100,00;;

