Foreign population by age and sex. 2023
Barcelona
Geographical origin: European Union (27)
"Source: Idescat, based on the INE's Continuous Population Census."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=c1
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,1.960,1.913,3.873,373,101
5-9 years,1.726,1.639,3.365,324,087
10-14 years,1.421,1.305,2.726,263,071
15-19 years,1.083,1.137,2.220,214,058
20-24 years,2.211,2.881,5.092,491,132
25-29 years,6.901,8.403,15.304,1475,398
30-34 years,9.916,10.328,20.244,1952,526
35-39 years,8.290,7.641,15.931,1536,414
40-44 years,6.445,5.580,12.025,1159,313
45-49 years,4.519,3.598,8.117,783,211
50-54 years,3.014,2.169,5.183,500,135
55-59 years,1.947,1.444,3.391,327,088
60-64 years,1.167,1.067,2.234,215,058
65-69 years,722,769,1.491,144,039
70-74 years,510,595,1.105,107,029
75-79 years,273,389,662,064,017
80-84 years,180,206,386,037,010
85 years or more,154,222,376,036,010
Total,52.439,51.286,103.725,10000,2697
%,5056,4944,10000,,

