Municipal distribution. 2021
Province: Girona
Geographical origin: European Union (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c1&t=2021
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.519,4.172,1101,3086
Girona,20.495,3.221,850,1572
Castelló d'Empúries,4.909,2.237,590,4557
Roses,5.900,2.111,557,3578
Figueres,12.763,1.835,484,1438
Blanes,6.672,1.581,417,2370
"Escala, l'",3.078,1.293,341,4201
Olot,8.017,1.264,334,1577
Palafrugell,5.184,1.160,306,2238
Santa Coloma de Farners,2.901,959,253,3306
"Castell d'Aro, Platja d'Aro i s'Agaró",3.352,869,229,2592
Celrà,1.203,827,218,6874
Salt,12.249,821,217,670
Torroella de Montgrí,3.273,756,199,2310
Calonge i Sant Antoni,2.436,688,182,2824
Sant Feliu de Guíxols,4.054,635,168,1566
Banyoles,3.963,586,155,1479
Vidreres,1.189,450,119,3785
Palamós,2.517,421,111,1673
Puigcerdà,1.976,415,110,2100
"Bisbal d'Empordà, la",2.176,399,105,1834
Arbúcies,1.579,396,104,2508
Tossa de Mar,1.269,382,101,3010
Maçanet de la Selva,994,381,101,3833
Cassà de la Selva,1.722,369,097,2143
Llançà,750,357,094,4760
Santa Cristina d'Aro,911,341,090,3743
Begur,699,279,074,3991
Sant Hilari Sacalm,1.145,276,073,2410
Cadaqués,665,270,071,4060
Sant Pere Pescador,769,269,071,3498
Caldes de Malavella,746,256,068,3432
Llagostera,1.485,245,065,1650
Palau-saverdera,399,242,064,6065
Bordils,312,220,058,7051
Sils,819,216,057,2637
Pals,526,211,056,4011
"Jonquera, la",1.143,194,051,1697
Anglès,1.335,175,046,1311
Riudarenes,284,165,044,5810
Peralada,254,134,035,5276
Flaçà,302,131,035,4338
Ripoll,1.475,125,033,847
Porqueres,300,125,033,4167
Sarrià de Ter,392,122,032,3112
Sant Julià de Ramis,333,122,032,3664
Pau,175,112,030,6400
Torroella de Fluvià,170,105,028,6176
Llívia,191,102,027,5340
Alp,189,101,027,5344
Garriguella,182,98,026,5385
Riells i Viabrea,277,96,025,3466
Riudellots de la Selva,280,88,023,3143
"Port de la Selva, el",240,88,023,3667
Vilobí d'Onyar,347,87,023,2507
Camprodon,315,85,022,2698
Portbou,180,84,022,4667
Bàscara,119,81,021,6807
Hostalric,613,80,021,1305
Navata,168,77,020,4583
Cornellà del Terri,216,77,020,3565
Vilafant,311,75,020,2412
Besalú,308,73,019,2370
Agullana,155,73,019,4710
Capmany,112,71,019,6339
Vilajuïga,140,67,018,4786
Ventalló,150,62,016,4133
