Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Vallès Oriental
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=b1
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;193;187;380;3,67;0,90
De 5 a 9 anys;250;257;507;4,90;1,20
De 10 a 14 anys;272;256;528;5,10;1,25
De 15 a 19 anys;206;239;445;4,30;1,05
De 20 a 24 anys;234;252;486;4,70;1,15
De 25 a 29 anys;296;333;629;6,08;1,49
De 30 a 34 anys;397;502;899;8,69;2,12
De 35 a 39 anys;512;726;1238;11,96;2,93
De 40 a 44 anys;616;713;1329;12,84;3,14
De 45 a 49 anys;557;546;1103;10,66;2,61
De 50 a 54 anys;485;434;919;8,88;2,17
De 55 a 59 anys;353;327;680;6,57;1,61
De 60 a 64 anys;256;238;494;4,77;1,17
De 65 a 69 anys;145;174;319;3,08;0,75
De 70 a 74 anys;94;103;197;1,90;0,47
De 75 a 79 anys;45;57;102;0,99;0,24
De 80 a 84 anys;25;34;59;0,57;0,14
85 anys o més;10;23;33;0,32;0,08
Total;4946;5401;10347;100,00;24,46
%;47,80;52,20;100,00;;

