Población extranjera a 1 de enero. Por municipios. 2022
Bages
Origen geográfico: Francia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=d110&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Manresa;14202;79;49,69;0,56
Sant Vicenç de Castellet;1314;11;6,92;0,84
Sant Fruitós de Bages;604;8;5,03;1,32
Sant Joan de Vilatorrada;978;7;4,40;0,72
Castellbell i el Vilar;254;6;3,77;2,36
Artés;626;6;3,77;0,96
Santpedor;351;5;3,14;1,42
Fonollosa;56;5;3,14;8,93
Marganell;20;4;2,52;20,00
Navarcles;345;4;2,52;1,16
Sant Salvador de Guardiola;156;4;2,52;2,56
Resto de municipios;3633;20;12,58;0,55
Bages;22539;159;100,00;0,71

