Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Alt Penedès
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;..;..;..
De 10 a 14 años;..;..;8;5,84;0,07
De 15 a 20 años;..;..;4;2,92;0,03
De 20 a 24 años;7;6;13;9,49;0,11
De 25 a 29 años;..;..;9;6,57;0,08
De 30 a 34 años;..;..;15;10,95;0,13
De 35 a 39 años;8;17;25;18,25;0,21
De 40 a 44 años;5;7;12;8,76;0,10
De 44 a 49 años;7;8;15;10,95;0,13
De 50 a 54 años;..;..;10;7,30;0,08
De 55 a 59 años;..;..;7;5,11;0,06
De 60 a 64 años;..;..;..;..;..
De 65 a 69 años;..;..;7;5,11;0,06
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;45;92;137;100,00;1,15
%;32,85;67,15;100,00;;

