Población extranjera a 1 de enero. Por países. 2022
Baix Camp
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&lang=es&nac=a&t=2022
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población extranjera en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;6093;5254;11347;34,03;4,96
Rumanía;2059;2254;4313;12,94;4,99
Colombia;801;982;1783;5,35;3,33
Italia;705;564;1269;3,81;1,72
Russia;348;592;940;2,82;3,80
Francia;418;461;879;2,64;2,38
China;426;413;839;2,52;1,39
Argentina;359;367;726;2,18;2,78
Brasil;265;427;692;2,08;3,39
Alemania;303;336;639;1,92;3,34
Senegal;413;218;631;1,89;2,55
Ucrania;262;357;619;1,86;2,69
Venezuela;243;336;579;1,74;1,77
Bolívia;229;293;522;1,57;2,23
Reino Unido;264;222;486;1,46;2,07
Pakistán;310;146;456;1,37;0,85
Bulgaria;225;201;426;1,28;3,91
Argelia;221;193;414;1,24;4,61
República Dominicana;202;192;394;1,18;2,15
Uruguay;154;182;336;1,01;4,29
Países Bajos;163;163;326;0,98;3,45
Bélgica;157;141;298;0,89;5,32
Portugal;159;137;296;0,89;2,06
Honduras;68;225;293;0,88;0,57
Ecuador;141;150;291;0,87;1,28
Cuba;129;147;276;0,83;3,05
Chile;122;118;240;0,72;2,48
Índia;147;88;235;0,70;0,85
Perú;97;124;221;0,66;0,74
Polonia;81;129;210;0,63;2,05
República de Moldova;85;77;162;0,49;3,79
Albania;89;57;146;0,44;6,24
Suiza;59;68;127;0,38;4,49
Paraguay;38;89;127;0,38;0,83
México;40;76;116;0,35;1,64
Lituania;49;55;104;0,31;4,64
El Salvador;38;42;80;0,24;1,20
Bielorusia;32;47;79;0,24;4,23
Estados Unidos de América;40;35;75;0,22;0,86
Georgia;27;35;62;0,19;0,68
Nicaragua;18;43;61;0,18;1,63
Nigeria;36;24;60;0,18;0,95
Eslovaquia;21;37;58;0,17;4,46
Hungría;30;26;56;0,17;2,87
Arabia Saudita;..;..;56;0,17;28,72
Ghana;38;12;50;0,15;0,63
Serbia;30;19;49;0,15;3,45
República Checa;14;32;46;0,14;2,99
Kazakhstan;23;21;44;0,13;4,25
Irlanda;24;18;42;0,13;1,47
Filipinas;11;31;42;0,13;0,37
Estonia;17;23;40;0,12;8,70
Armenia;21;18;39;0,12;0,94
Gambia;31;6;37;0,11;0,24
Mali;28;9;37;0,11;0,45
Libia;19;11;30;0,09;12,77
Andorra;19;8;27;0,08;3,04
Suecia;11;16;27;0,08;0,93
Egipto;19;8;27;0,08;1,89
Guinea;17;8;25;0,07;0,63
Tailandia;4;21;25;0,07;4,89
Túnez;16;8;24;0,07;3,18
Austria;9;13;22;0,07;1,49
Guinea Ecuatorial;5;16;21;0,06;1,63
Canada;6;14;20;0,06;1,45
Grecia;12;4;16;0,05;0,84
Letonia;9;7;16;0,05;1,52
Turquía;9;7;16;0,05;0,82
Vietnam;8;8;16;0,05;1,67
Noruega;8;7;15;0,04;2,15
Afganistán;11;4;15;0,04;3,11
Croacia;7;6;13;0,04;1,35
Finlandia;4;8;12;0,04;1,29
Dinamarca;6;5;11;0,03;0,90
Bosnia y Herzegovina;..;..;11;0,03;3,45
Guatemala;6;5;11;0,03;1,10
Macedonia;5;5;10;0,03;5,00
Panamá;5;5;10;0,03;1,58
Irán;4;5;9;0,03;0,52
Líbano;4;5;9;0,03;0,92
Côte d'Ivoire;..;..;8;0,02;0,94
Japón;4;4;8;0,02;0,37
Australia;4;4;8;0,02;1,05
Sudáfrica;..;..;7;0,02;1,68
República de Corea;..;..;7;0,02;0,71
Etiopía;..;..;6;0,02;5,50
Costa Rica;..;..;6;0,02;0,76
Israel;..;..;6;0,02;0,59
Camerún;..;..;5;0,01;0,37
Mauricio;..;..;5;0,01;15,15
Luxemburgo;..;..;4;0,01;2,67
Dominica;..;..;4;0,01;1,69
Indonesia;..;..;4;0,01;1,26
Palestina;..;..;4;0,01;1,85
Resto de países;32;18;50;0,15;..
Total;16759;16582;33341;100,00;..

