Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Garraf
Origen geográfico: México
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d303
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;..;..;..
De 5 a 9 años;..;..;7;4,17;0,03
De 10 a 14 años;..;..;6;3,57;0,02
De 15 a 20 años;..;..;6;3,57;0,02
De 20 a 24 años;..;..;5;2,98;0,02
De 25 a 29 años;4;10;14;8,33;0,05
De 30 a 34 años;7;12;19;11,31;0,07
De 35 a 39 años;13;13;26;15,48;0,10
De 40 a 44 años;12;24;36;21,43;0,14
De 44 a 49 años;6;11;17;10,12;0,07
De 50 a 54 años;..;..;7;4,17;0,03
De 55 a 59 años;..;..;..;..;..
De 60 a 64 años;..;..;6;3,57;0,02
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;7;4,17;0,03
De 75 a 79 años;..;..;4;2,38;0,02
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;64;104;168;100,00;0,65
%;38,10;61,90;100,00;;

