Població estrangera a 1 de gener. Per països. 2023
Pallars Jussà
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=12&nac=a
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;305;172;477;23,05;0,20
Romania;200;189;389;18,80;0,45
Brasil;90;96;186;8,99;0,82
Bulgària;56;56;112;5,41;1,04
Colòmbia;44;63;107;5,17;0,14
Ucraïna;19;52;71;3,43;0,17
Hondures;17;40;57;2,75;0,10
Moldàvia;18;25;43;2,08;0,99
República Dominicana;19;24;43;2,08;0,23
Mali;38;4;42;2,03;0,50
Regne Unit;21;14;35;1,69;0,15
Gàmbia;27;8;35;1,69;0,21
Perú;12;23;35;1,69;0,09
Itàlia;15;18;33;1,59;0,04
Portugal;21;12;33;1,59;0,22
Senegal;25;5;30;1,45;0,12
Bolívia;10;17;27;1,30;0,12
Països Baixos;10;16;26;1,26;0,26
Polònia;9;14;23;1,11;0,22
Bèlgica;10;12;22;1,06;0,38
Pakistan;15;5;20;0,97;0,04
Argentina;9;10;19;0,92;0,06
França;8;9;17;0,82;0,04
Alemanya;9;8;17;0,82;0,08
Veneçuela;7;10;17;0,82;0,04
Xina;6;10;16;0,77;0,03
Rússia;..;..;12;0,58;0,04
Xile;7;5;12;0,58;0,11
Equador;..;..;10;0,48;0,04
Algèria;..;..;9;0,43;0,09
Cuba;..;..;9;0,43;0,09
Paraguai;4;5;9;0,43;0,05
Egipte;4;4;8;0,39;0,46
Uruguai;..;..;8;0,39;0,10
Índia;..;..;6;0,29;0,02
Andorra;..;..;5;0,24;0,55
Mèxic;..;..;5;0,24;0,06
El Salvador;..;..;5;0,24;0,07
Guinea Bissau;..;..;4;0,19;0,48
Resta de països;15;20;35;1,69;..
Total;1077;992;2069;100,00;..

