Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Baix Llobregat
Origen geográfico: África
Fuente: Idescat, a partir del Censo anual de población del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b2&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;932;897;1829;8,50;2,03
De 5 a 9 años;656;639;1295;6,02;1,43
De 10 a 14 años;410;383;793;3,69;0,88
De 15 a 20 años;510;307;817;3,80;0,90
De 20 a 24 años;927;524;1451;6,75;1,61
De 25 a 29 años;1130;810;1940;9,02;2,15
De 30 a 34 años;1389;1104;2493;11,59;2,76
De 35 a 39 años;1606;1202;2808;13,05;3,11
De 40 a 44 años;1638;970;2608;12,12;2,89
De 44 a 49 años;1282;699;1981;9,21;2,19
De 50 a 54 años;821;448;1269;5,90;1,41
De 55 a 59 años;467;335;802;3,73;0,89
De 60 a 64 años;328;273;601;2,79;0,67
De 65 a 69 años;206;175;381;1,77;0,42
De 70 a 74 años;102;96;198;0,92;0,22
De 75 a 79 años;53;71;124;0,58;0,14
De 80 a 84 años;27;51;78;0,36;0,09
85 años o más;19;25;44;0,20;0,05
Total;12503;9009;21512;100,00;23,83
%;58,12;41,88;100,00;;

