Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Comarques Centrals
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;30;29;59;4,24;0,10
De 5 a 9 años;54;41;95;6,82;0,17
De 10 a 14 años;44;48;92;6,60;0,16
De 15 a 20 años;31;37;68;4,88;0,12
De 20 a 24 años;49;54;103;7,39;0,18
De 25 a 29 años;73;97;170;12,20;0,30
De 30 a 34 años;84;90;174;12,49;0,31
De 35 a 39 años;72;84;156;11,20;0,27
De 40 a 44 años;59;95;154;11,06;0,27
De 44 a 49 años;36;39;75;5,38;0,13
De 50 a 54 años;32;41;73;5,24;0,13
De 55 a 59 años;19;27;46;3,30;0,08
De 60 a 64 años;10;37;47;3,37;0,08
De 65 a 69 años;11;24;35;2,51;0,06
De 70 a 74 años;7;14;21;1,51;0,04
De 75 a 79 años;8;7;15;1,08;0,03
De 80 a 84 años;..;..;6;0,43;0,01
85 años o más;..;..;4;0,29;<0,01
Total;622;771;1393;100,00;2,45
%;44,65;55,35;100,00;;

