Població estrangera a 1 de gener. Per municipis. 2023
Província: Lleida
Origen geogràfic: Itàlia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&nac=d115
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;30714;310;33,08;1,01
Vielha e Mijaran;1279;67;7,15;5,24
Seu d'Urgell, la;1949;62;6,62;3,18
Tàrrega;4326;48;5,12;1,11
Mollerussa;4505;46;4,91;1,02
Solsona;1438;15;1,60;1,04
Borges Blanques, les;999;13;1,39;1,30
Tremp;1086;12;1,28;1,10
Pobla de Segur, la;560;11;1,17;1,96
Cervera;2164;11;1,17;0,51
Bossòst;171;11;1,17;6,43
Balaguer;4280;11;1,17;0,26
Naut Aran;162;11;1,17;6,79
Torrefarrera;675;10;1,07;1,48
Valls de Valira, les;90;9;0,96;10,00
Vall de Boí, la;89;9;0,96;10,11
Almenar;431;9;0,96;2,09
Alcarràs;3283;9;0,96;0,27
Rosselló;518;8;0,85;1,54
Artesa de Segre;827;8;0,85;0,97
Torre-serona;71;7;0,75;9,86
Sort;270;7;0,75;2,59
Montoliu de Segarra;15;7;0,75;46,67
Golmés;244;7;0,75;2,87
Alcoletge;537;7;0,75;1,30
Sant Llorenç de Morunys;90;6;0,64;6,67
Pont de Suert, el;424;6;0,64;1,42
Alpicat;451;6;0,64;1,33
Vilanova de la Barca;249;5;0,53;2,01
Montferrer i Castellbò;98;5;0,53;5,10
Miralcamp;166;5;0,53;3,01
Llavorsí;28;5;0,53;17,86
Les;215;5;0,53;2,33
Guissona;3968;5;0,53;0,13
Benavent de Segrià;181;5;0,53;2,76
Vilaller;48;4;0,43;8,33
Vallfogona de Balaguer;262;4;0,43;1,53
Montellà i Martinet;49;4;0,43;8,16
Gavet de la Conca;20;4;0,43;20,00
Camarasa;38;4;0,43;10,53
Artesa de Lleida;214;4;0,43;1,87
Agramunt;1022;4;0,43;0,39
Resta de municipis;20150;131;13,98;0,65
Província: Lleida;88356;937;100,00;1,06

