Población extranjera a 1 de enero. Por ámbitos del Plan territorial. 2023
Cataluña
Origen geográfico: Siria
Fuente: Idescat, a partir del Censo anual de población del INE.
Les dades es presenten tots els anys amb la mateixa distribució, actualment vigent, de 8 àmbits territorials de planificació, d'acord amb la Llei 23/2010, de creació del Penedès, i amb l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=3&lang=es&nac=d433
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Metropolità;840087;1014;68,93;0,12
Comarques Gironines;168604;96;6,53;0,06
Camp de Tarragona;97519;51;3,47;0,05
Terres de l'Ebre;34723;..;..;..
Ponent;78139;65;4,42;0,08
Comarques Centrals;61780;193;13,12;0,31
Alt Pirineu i Aran;11369;5;0,34;0,04
Penedès;69760;45;3,06;0,06
Total;1361981;1471;100,00;0,11

