Població estrangera a 1 de gener. Per municipis. 2021
Província: Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=c7&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;26979;7419;35,68;27,50
Tàrrega;3876;1484;7,14;38,29
Mollerussa;4225;1387;6,67;32,83
Balaguer;4075;1240;5,96;30,43
Cervera;2067;704;3,39;34,06
Aitona;834;601;2,89;72,06
Alcarràs;3199;599;2,88;18,72
Solsona;1342;533;2,56;39,72
Almacelles;1498;518;2,49;34,58
Bellpuig;1170;438;2,11;37,44
Borges Blanques, les;922;332;1,60;36,01
Soses;464;308;1,48;66,38
Seròs;571;301;1,45;52,71
Agramunt;945;281;1,35;29,74
Seu d'Urgell, la;1705;258;1,24;15,13
Pobla de Segur, la;541;237;1,14;43,81
Tremp;971;210;1,01;21,63
Guissona;3806;199;0,96;5,23
Juneda;881;189;0,91;21,45
Granja d'Escarp, la;233;175;0,84;75,11
Ponts;575;170;0,82;29,57
Vielha e Mijaran;1181;156;0,75;13,21
Torregrossa;404;147;0,71;36,39
Torres de Segre;803;141;0,68;17,56
Bell-lloc d'Urgell;363;111;0,53;30,58
Linyola;421;109;0,52;25,89
Pont de Suert, el;358;108;0,52;30,17
Massalcoreig;152;94;0,45;61,84
Barbens;323;86;0,41;26,63
Torrefarrera;622;80;0,38;12,86
Fuliola, la;179;80;0,38;44,69
Alcoletge;510;75;0,36;14,71
Albatàrrec;441;74;0,36;16,78
Artesa de Lleida;195;71;0,34;36,41
Golmés;225;67;0,32;29,78
Granadella, la;134;63;0,30;47,01
Alpicat;414;61;0,29;14,73
Artesa de Segre;767;59;0,28;7,69
Corbins;235;57;0,27;24,26
Rosselló;444;56;0,27;12,61
Tornabous;219;54;0,26;24,66
Sant Guim de Freixenet;156;49;0,24;31,41
Bellvís;448;48;0,23;10,71
Poal, el;90;47;0,23;52,22
Palau d'Anglesola, el;226;46;0,22;20,35
Les;196;46;0,22;23,47
Oliana;289;45;0,22;15,57
Alfarràs;333;43;0,21;12,91
Verdú;89;39;0,19;43,82
Bossòst;160;37;0,18;23,12
Ivars d'Urgell;243;36;0,17;14,81
Arbeca;359;36;0,17;10,03
Guimerà;41;31;0,15;75,61
Castellnou de Seana;70;31;0,15;44,29
Esterri d'Àneu;180;30;0,14;16,67
Gimenells i el Pla de la Font;143;29;0,14;20,28
Vallfogona de Balaguer;213;29;0,14;13,62
Castellserà;75;29;0,14;38,67
Albi, l';45;29;0,14;64,44
Anglesola;168;28;0,13;16,67
Vilanova de Meià;63;27;0,13;42,86
Sunyer;77;27;0,13;35,06
Alguaire;578;27;0,13;4,67
Castelldans;107;25;0,12;23,36
Miralcamp;152;24;0,12;15,79
Fondarella;54;23;0,11;42,59
Belianes;56;23;0,11;41,07
Almenar;386;23;0,11;5,96
Vilaller;62;22;0,11;35,48
Sort;251;22;0,11;8,76
Soleràs, el;42;22;0,11;52,38
Benavent de Segrià;158;21;0,10;13,29
Torà;203;20;0,10;9,85
Granyena de les Garrigues;26;20;0,10;76,92
Sudanell;83;19;0,09;22,89
Alfés;24;17;0,08;70,83
Vall de Boí, la;85;16;0,08;18,82
Foradada;51;15;0,07;29,41
Albesa;272;15;0,07;5,51
Sidamon;64;14;0,07;21,88
Sant Llorenç de Morunys;66;14;0,07;21,21
Vinaixa;38;13;0,06;34,21
Vilanova de la Barca;280;13;0,06;4,64
Torre-serona;64;13;0,06;20,31
Vilanova de Bellpuig;133;12;0,06;9,02
Bovera;29;11;0,05;37,93
Alamús, els;107;11;0,05;10,28
Preixana;30;10;0,05;33,33
Peramola;50;9;0,04;18,00
Penelles;35;9;0,04;25,71
Bellcaire d'Urgell;109;9;0,04;8,26
Organyà;80;8;0,04;10,00
Castelló de Farfanya;58;8;0,04;13,79
Àger;73;8;0,04;10,96
Vilagrassa;96;7;0,03;7,29
Valls de Valira, les;106;7;0,03;6,60
Camarasa;37;7;0,03;18,92
Guingueta d'Àneu, la;48;6;0,03;12,50
Sant Martí de Riucorb;30;6;0,03;20,00
Salàs de Pallars;38;6;0,03;15,79
Puigverd de Lleida;105;6;0,03;5,71
Llardecans;13;6;0,03;46,15
Naut Aran;150;6;0,03;4,00
Ribera d'Ondara;14;5;0,02;35,71
Térmens;170;5;0,02;2,94
Soriguera;16;5;0,02;31,25
Maials;173;5;0,02;2,89
Juncosa;41;5;0,02;12,20
Valls d'Aguilar, les;41;4;0,02;9,76
Vall de Cardós;29;4;0,02;13,79
Isona i Conca Dellà;128;4;0,02;3,12
Aspa;14;4;0,02;28,57
Albagés, l';9;4;0,02;44,44
Resta de municipis;2823;83;0,40;2,94
Província: Lleida;80820;20795;100,00;25,73

