Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Girona
Origen geogràfic: Europa central i oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c2
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;23;21;44;3,34;0,20
De 5 a 9 anys;46;34;80;6,07;0,37
De 10 a 14 anys;42;27;69;5,24;0,32
De 15 a 19 anys;27;36;63;4,78;0,29
De 20 a 24 anys;32;50;82;6,22;0,38
De 25 a 29 anys;43;68;111;8,42;0,51
De 30 a 34 anys;45;69;114;8,65;0,53
De 35 a 39 anys;37;85;122;9,26;0,57
De 40 a 44 anys;49;81;130;9,86;0,60
De 45 a 49 anys;46;78;124;9,41;0,57
De 50 a 54 anys;33;64;97;7,36;0,45
De 55 a 59 anys;22;50;72;5,46;0,33
De 60 a 64 anys;33;58;91;6,90;0,42
De 65 a 69 anys;17;39;56;4,25;0,26
De 70 a 74 anys;10;29;39;2,96;0,18
De 75 a 79 anys;..;..;12;0,91;0,06
De 80 a 84 anys;..;..;9;0,68;0,04
85 anys o més;..;..;..;..;..
Total;507;811;1318;100,00;6,11
%;38,47;61,53;100,00;;

