Población extranjera a 1 de enero. Por municipios. 2023
Provincia: Barcelona
Origen geográfico: Asia Meridional
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=c18
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;384660;39165;46,82;10,18
Hospitalet de Llobregat, l';67574;9810;11,73;14,52
Badalona;36560;8660;10,35;23,69
Santa Coloma de Gramenet;26629;5918;7,07;22,22
Vic;14202;1995;2,38;14,05
Sabadell;29953;1462;1,75;4,88
Sant Adrià de Besòs;6519;1201;1,44;18,42
Cornellà de Llobregat;14888;879;1,05;5,90
Terrassa;31437;852;1,02;2,71
Sant Boi de Llobregat;9205;649;0,78;7,05
Montcada i Reixac;5080;617;0,74;12,15
Castelldefels;15589;598;0,71;3,84
Mataró;21654;535;0,64;2,47
Viladecans;5858;526;0,63;8,98
Manresa;15508;505;0,60;3,26
Ripollet;5081;492;0,59;9,68
Prat de Llobregat, el;6636;468;0,56;7,05
Rubí;10928;455;0,54;4,16
Sant Cugat del Vallès;14207;438;0,52;3,08
Esplugues de Llobregat;6775;432;0,52;6,38
Gavà;5850;329;0,39;5,62
Sitges;8448;292;0,35;3,46
Granollers;9295;277;0,33;2,98
Cerdanyola del Vallès;6192;268;0,32;4,33
Vilafranca del Penedès;5753;267;0,32;4,64
Martorell;5022;267;0,32;5,32
Calella;3936;261;0,31;6,63
Mollet del Vallès;6618;257;0,31;3,88
Vilanova i la Geltrú;8454;252;0,30;2,98
Igualada;5589;243;0,29;4,35
Barberà del Vallès;2836;216;0,26;7,62
Sant Feliu de Llobregat;4236;174;0,21;4,11
Premià de Mar;3854;161;0,19;4,18
Pineda de Mar;4459;160;0,19;3,59
Llagosta, la;1627;151;0,18;9,28
Malgrat de Mar;2461;149;0,18;6,05
Santa Perpètua de Mogoda;2625;147;0,18;5,60
Sant Joan Despí;3230;144;0,17;4,46
Sant Vicenç dels Horts;2615;135;0,16;5,16
Sant Andreu de la Barca;2629;135;0,16;5,14
Berga;2641;130;0,16;4,92
Moià;930;116;0,14;12,47
Caldes de Montbui;1587;109;0,13;6,87
Sant Feliu de Codines;658;106;0,13;16,11
Canovelles;3316;99;0,12;2,99
Sant Pere de Ribes;5125;92;0,11;1,80
Sant Celoni;2105;90;0,11;4,28
Esparreguera;1905;85;0,10;4,46
Molins de Rei;1941;84;0,10;4,33
Masnou, el;2854;77;0,09;2,70
Garriga, la;1533;72;0,09;4,70
Manlleu;5297;71;0,08;1,34
Sant Just Desvern;2477;69;0,08;2,79
Vallirana;1075;67;0,08;6,23
Piera;1545;67;0,08;4,34
Franqueses del Vallès, les;2252;67;0,08;2,98
Sant Sadurní d'Anoia;1196;64;0,08;5,35
Montornès del Vallès;1966;64;0,08;3,26
Parets del Vallès;1389;60;0,07;4,32
Taradell;594;57;0,07;9,60
Olesa de Montserrat;2305;55;0,07;2,39
Masquefa;649;55;0,07;8,47
Castellbisbal;842;53;0,06;6,29
Cardedeu;1302;50;0,06;3,84
Sant Vicenç de Castellet;1379;49;0,06;3,55
Roda de Ter;1046;47;0,06;4,49
Arenys de Mar;1982;46;0,05;2,32
Canet de Mar;1469;45;0,05;3,06
Torelló;2384;42;0,05;1,76
Montmeló;687;40;0,05;5,82
Polinyà;605;37;0,04;6,12
Abrera;890;37;0,04;4,16
Vilassar de Dalt;698;36;0,04;5,16
Tordera;1888;35;0,04;1,85
Llinars del Vallès;893;35;0,04;3,92
Castellar del Vallès;1204;35;0,04;2,91
Cubelles;2149;33;0,04;1,54
Sant Joan de Vilatorrada;1055;32;0,04;3,03
Vilassar de Mar;1620;31;0,04;1,91
Castellterçol;287;30;0,04;10,45
Corbera de Llobregat;1563;29;0,03;1,86
Súria;610;27;0,03;4,43
Santa Margarida de Montbui;1267;27;0,03;2,13
Sant Pol de Mar;747;27;0,03;3,61
Sant Quirze del Vallès;1199;26;0,03;2,17
Sallent;547;26;0,03;4,75
Gelida;874;26;0,03;2,97
Castellcir;51;25;0,03;49,02
Capellades;393;25;0,03;6,36
Sentmenat;610;24;0,03;3,93
Cervelló;709;24;0,03;3,39
Santa Margarida i els Monjos;963;23;0,03;2,39
Sant Andreu de Llavaneres;1584;23;0,03;1,45
Palau-solità i Plegamans;1061;23;0,03;2,17
Matadepera;426;23;0,03;5,40
Balenyà;481;23;0,03;4,78
Sant Fruitós de Bages;674;22;0,03;3,26
Papiol, el;371;22;0,03;5,93
Bigues i Riells del Fai;495;22;0,03;4,44
Balsareny;253;22;0,03;8,70
Navàs;659;20;0,02;3,03
Artés;722;20;0,02;2,77
Santa Coloma de Cervelló;376;19;0,02;5,05
Òdena;206;19;0,02;9,22
Torrelles de Foix;407;18;0,02;4,42
Ametlla del Vallès, l';608;18;0,02;2,96
Premià de Dalt;1060;17;0,02;1,60
Santpedor;356;17;0,02;4,78
Pallejà;760;17;0,02;2,24
Palafolls;667;17;0,02;2,55
Santa Eulàlia de Ronçana;358;16;0,02;4,47
Prats de Lluçanès;290;16;0,02;5,52
Montgat;1375;16;0,02;1,16
Centelles;542;16;0,02;2,95
Canyelles;530;16;0,02;3,02
Badia del Vallès;765;14;0,02;1,83
Vilanova del Camí;1040;14;0,02;1,35
Santa Maria de Palautordera;943;14;0,02;1,48
Sant Hipòlit de Voltregà;512;14;0,02;2,73
Sant Vicenç de Montalt;843;13;0,02;1,54
Santa Susanna;591;13;0,02;2,20
Sant Martí Sarroca;338;12;0,01;3,55
Sant Esteve Sesrovires;476;12;0,01;2,52
Puig-reig;428;12;0,01;2,80
Navarcles;417;12;0,01;2,88
Monistrol de Montserrat;473;12;0,01;2,54
Avinyó;240;12;0,01;5,00
Roca del Vallès, la;547;11;0,01;2,01
Sant Fost de Campsentelles;463;10;0,01;2,16
Cardona;329;10;0,01;3,04
Arenys de Munt;748;10;0,01;1,34
Tona;816;9;0,01;1,10
Teià;609;9;0,01;1,48
Seva;263;9;0,01;3,42
Olèrdola;353;9;0,01;2,55
Dosrius;326;9;0,01;2,76
Caldes d'Estrac;576;9;0,01;1,56
Argentona;793;9;0,01;1,13
Viladecavalls;202;8;<0,01;3,96
Sant Quirze de Besora;214;8;<0,01;3,74
Sant Julià de Vilatorta;156;8;<0,01;5,13
Sant Esteve de Palautordera;212;8;<0,01;3,77
Calaf;750;8;<0,01;1,07
Torrelles de Llobregat;358;7;<0,01;1,96
Sant Pere de Riudebitlles;177;7;<0,01;3,95
Martorelles;377;7;<0,01;1,86
Gironella;609;7;<0,01;1,15
Begues;576;7;<0,01;1,22
Vilanova del Vallès;258;6;<0,01;2,33
Tiana;484;6;<0,01;1,24
Sant Pere de Vilamajor;300;6;<0,01;2,00
Cabrera de Mar;375;6;<0,01;1,60
Alella;1244;6;<0,01;0,48
Olost;65;5;<0,01;7,69
Granada, la;172;5;<0,01;2,91
Estany, l';19;5;<0,01;26,32
Vallgorguina;270;4;<0,01;1,48
Vallbona d'Anoia;111;4;<0,01;3,60
Sant Vicenç de Torelló;124;4;<0,01;3,23
Santa Eulàlia de Riuprimer;88;4;<0,01;4,55
Sant Iscle de Vallalta;119;4;<0,01;3,36
Pont de Vilomara i Rocafort, el;302;4;<0,01;1,32
Hostalets de Pierola, els;314;4;<0,01;1,27
Olivella;1051;4;<0,01;0,38
Figaró-Montmany;119;4;<0,01;3,36
Mediona;266;4;<0,01;1,50
Lliçà de Vall;267;4;<0,01;1,50
Lliçà d'Amunt;567;4;<0,01;0,71
Castellbell i el Vilar;325;4;<0,01;1,23
Resto de municipios;11161;60;0,07;0,54
Provincia: Barcelona;950707;83652;100,00;8,80

