Població estrangera a 1 de gener. Per continents. 2023
Vallès Oriental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=11&nac=a
Categoria;Homes;Dones;Total;% sobre el total d'estrangers;% sobre el total d'estrangers del continent
Europa;4946;5401;10347;24,46;100,00
Unió Europea (27);3644;3456;7100;16,78;68,62
Europa central i oriental;991;1707;2698;6,38;26,08
Resta d'Europa;310;238;548;1,30;5,30
No hi consta país;..;..;..;..;..
 ;;;;;
Àfrica;9445;5308;14753;34,87;100,00
Àfrica oriental;11;9;20;0,05;0,14
Àfrica central;48;46;94;0,22;0,64
Àfrica del Nord;5324;3997;9321;22,03;63,18
Àfrica del Sud;..;..;9;0,02;0,06
Àfrica occidental;4053;1253;5306;12,54;35,97
No hi consta país;..;..;..;..;..
 ;;;;;
Amèrica;5806;7662;13468;31,83;100,00
Amèrica del Nord;85;112;197;0,47;1,46
Amèrica Central;635;1398;2033;4,81;15,10
Carib;517;517;1034;2,44;7,68
Amèrica del Sud;4569;5633;10202;24,11;75,75
No hi consta país;..;..;..;..;..
 ;;;;;
Àsia;2058;1630;3688;8,72;100,00
Àsia central;..;..;8;0,02;0,22
Àsia oriental;895;936;1831;4,33;49,65
Àsia del Sud;1065;552;1617;3,82;43,84
Àsia del Sud-est;49;100;149;0,35;4,04
Orient Mitjà;47;36;83;0,20;2,25
No hi consta país;..;..;..;..;..
 ;;;;;
Oceania;22;8;30;0,07;100,00
Austràlia i Nova Zelanda;22;8;30;0,07;100,00
Resta d'Oceania;..;..;..;..;..
No hi consta país;..;..;..;..;..
 ;;;;;
Apàtrides;15;9;24;0,06;100,00
 ;;;;;
Total;22292;20018;42310;100,00;..

