Població estrangera a 1 de gener. Per municipis. 2023
Alt Empordà
Origen geogràfic: Xina
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d407
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Figueres;13477;222;45,03;1,65
Roses;6011;100;20,28;1,66
Castelló d'Empúries;5298;76;15,42;1,43
Jonquera, la;1169;25;5,07;2,14
Llançà;782;17;3,45;2,17
Escala, l';3261;15;3,04;0,46
Vilamalla;71;6;1,22;8,45
Vilafant;376;6;1,22;1,60
Palau-saverdera;386;6;1,22;1,55
Sant Miquel de Fluvià;125;5;1,01;4,00
Cadaqués;693;4;0,81;0,58
Resta de municipis;5595;11;2,23;0,20
Alt Empordà;37244;493;100,00;1,32

