Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2023
Osona
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;70;77;147;2,99;0,50
De 5 a 9 años;108;127;235;4,79;0,81
De 10 a 14 años;121;115;236;4,81;0,81
De 15 a 20 años;124;127;251;5,11;0,86
De 20 a 24 años;208;232;440;8,96;1,51
De 25 a 29 años;280;362;642;13,07;2,20
De 30 a 34 años;262;349;611;12,44;2,09
De 35 a 39 años;250;385;635;12,93;2,18
De 40 a 44 años;237;293;530;10,79;1,82
De 44 a 49 años;165;249;414;8,43;1,42
De 50 a 54 años;105;168;273;5,56;0,94
De 55 a 59 años;88;132;220;4,48;0,75
De 60 a 64 años;23;66;89;1,81;0,30
De 65 a 69 años;23;62;85;1,73;0,29
De 70 a 74 años;12;30;42;0,86;0,14
De 75 a 79 años;12;31;43;0,88;0,15
De 80 a 84 años;5;7;12;0,24;0,04
85 años o más;..;..;6;0,12;0,02
Total;2096;2815;4911;100,00;16,83
%;42,68;57,32;100,00;;

