Foreign population by age and sex. 2023
Granollers
Geographical origin: Honduras
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d321
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,6,12,18,484,019
5-9 years,10,8,18,484,019
10-14 years,17,11,28,753,030
15-19 years,9,15,24,645,026
20-24 years,14,24,38,1022,041
25-29 years,21,50,71,1909,076
30-34 years,22,43,65,1747,070
35-39 years,8,25,33,887,036
40-44 years,6,23,29,780,031
45-49 years,..,..,20,538,022
50-54 years,..,..,7,188,008
55-59 years,..,..,14,376,015
60-64 years,..,..,5,134,005
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,119,253,372,10000,400
%,3199,6801,10000,,

