Població estrangera a 1 de gener. Per municipis. 2022
Tarragonès
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=c9&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Tarragona;25050;1311;48,15;5,23
Salou;8915;992;36,43;11,13
Vila-seca;3569;259;9,51;7,26
Torredembarra;2947;67;2,46;2,27
Canonja, la;413;18;0,66;4,36
Vilallonga del Camp;247;18;0,66;7,29
Constantí;1277;17;0,62;1,33
Roda de Berà;1084;6;0,22;0,55
Morell, el;486;6;0,22;1,23
Pobla de Mafumet, la;394;5;0,18;1,27
Catllar, el;349;5;0,18;1,43
Salomó;156;4;0,15;2,56
Creixell;594;4;0,15;0,67
Resta de municipis;1588;11;0,40;0,69
Tarragonès;47069;2723;100,00;5,79

