Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c11&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;..;..;7;3,87;0,02
De 5 a 9 anys;..;..;8;4,42;0,02
De 10 a 14 anys;..;..;9;4,97;0,02
De 15 a 19 anys;5;5;10;5,52;0,03
De 20 a 24 anys;..;..;7;3,87;0,02
De 25 a 29 anys;4;12;16;8,84;0,04
De 30 a 34 anys;14;18;32;17,68;0,08
De 35 a 39 anys;11;9;20;11,05;0,05
De 40 a 44 anys;5;9;14;7,73;0,04
De 45 a 49 anys;6;10;16;8,84;0,04
De 50 a 54 anys;10;6;16;8,84;0,04
De 55 a 59 anys;..;..;9;4,97;0,02
De 60 a 64 anys;5;4;9;4,97;0,02
De 65 a 69 anys;..;..;5;2,76;0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;77;104;181;100,00;0,47
%;42,54;57,46;100,00;;

