Població estrangera a 1 de gener. Per països. 2022
Tarragonès
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Senegal;1220;442;1662;61,04;6,71
Nigèria;277;212;489;17,96;7,76
Ghana;150;92;242;8,89;3,06
Gàmbia;105;26;131;4,81;0,84
Mali;52;23;75;2,75;0,91
Guinea;43;28;71;2,61;1,79
Guinea Bissau;..;..;19;0,70;2,38
Costa d'Ivori;7;5;12;0,44;1,42
Níger;..;..;8;0,29;10,67
Mauritània;..;..;6;0,22;0,40
Resta de països;..;..;8;0,29;..
Total subcontinent;1887;836;2723;100,00;..

