Població estrangera a 1 de gener. Per municipis. 2021
Bages
Origen geogràfic: Pakistan
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d426&t=2021
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Manresa;14744;257;56,73;1,74
Sant Joan de Vilatorrada;1024;39;8,61;3,81
Sant Vicenç de Castellet;1313;31;6,84;2,36
Sant Fruitós de Bages;592;22;4,86;3,72
Súria;503;21;4,64;4,17
Sallent;471;17;3,75;3,61
Navarcles;339;17;3,75;5,01
Navàs;566;16;3,53;2,83
Cardona;288;12;2,65;4,17
Monistrol de Montserrat;438;8;1,77;1,83
Resta de municipis;2709;13;2,87;0,48
Bages;22987;453;100,00;1,97

