Població estrangera a 1 de gener. Per municipis. 2023
Anoia
Origen geogràfic: Àsia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=b4
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Igualada;5589;543;54,90;9,72
Piera;1545;121;12,23;7,83
Masquefa;649;85;8,59;13,10
Capellades;393;54;5,46;13,74
Vilanova del Camí;1040;52;5,26;5,00
Santa Margarida de Montbui;1267;52;5,26;4,10
Òdena;206;33;3,34;16,02
Calaf;750;18;1,82;2,40
Vallbona d'Anoia;111;6;0,61;5,41
Hostalets de Pierola, els;314;5;0,51;1,59
Llacuna, la;130;5;0,51;3,85
Bruc, el;126;5;0,51;3,97
Resta de municipis;724;10;1,01;1,38
Anoia;12844;989;100,00;7,70

