Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Vallès Oriental
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;6;15;2,62;0,04
De 5 a 9 anys;16;7;23;4,02;0,06
De 10 a 14 anys;8;10;18;3,15;0,05
De 15 a 19 anys;9;9;18;3,15;0,05
De 20 a 24 anys;15;11;26;4,55;0,07
De 25 a 29 anys;17;24;41;7,17;0,11
De 30 a 34 anys;27;23;50;8,74;0,13
De 35 a 39 anys;29;21;50;8,74;0,13
De 40 a 44 anys;35;33;68;11,89;0,18
De 45 a 49 anys;37;22;59;10,31;0,15
De 50 a 54 anys;39;26;65;11,36;0,17
De 55 a 59 anys;29;15;44;7,69;0,11
De 60 a 64 anys;15;19;34;5,94;0,09
De 65 a 69 anys;15;10;25;4,37;0,06
De 70 a 74 anys;..;..;13;2,27;0,03
De 75 a 79 anys;..;..;8;1,40;0,02
De 80 a 84 anys;7;4;11;1,92;0,03
85 anys o més;..;..;4;0,70;0,01
Total;325;247;572;100,00;1,48
%;56,82;43,18;100,00;;

