Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Anoia
Origen geogràfic: Itàlia
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=d115&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;5;5;10;2,82;0,08
De 5 a 9 anys;7;6;13;3,67;0,11
De 10 a 14 anys;8;10;18;5,08;0,15
De 15 a 19 anys;6;12;18;5,08;0,15
De 20 a 24 anys;8;9;17;4,80;0,14
De 25 a 29 anys;15;10;25;7,06;0,21
De 30 a 34 anys;11;13;24;6,78;0,20
De 35 a 39 anys;17;15;32;9,04;0,27
De 40 a 44 anys;26;17;43;12,15;0,36
De 45 a 49 anys;36;16;52;14,69;0,44
De 50 a 54 anys;27;7;34;9,60;0,29
De 55 a 59 anys;20;11;31;8,76;0,26
De 60 a 64 anys;6;5;11;3,11;0,09
De 65 a 69 anys;5;10;15;4,24;0,13
De 70 a 74 anys;..;..;7;1,98;0,06
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;202;152;354;100,00;2,98
%;57,06;42,94;100,00;;

