Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Barcelona. Ciutat Vella
Origen geográfico: Georgia
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d139&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;..;..;8;3,39;0,02
De 5 a 9 años;7;13;20;8,47;0,04
De 10 a 14 años;..;..;11;4,66;0,02
De 15 a 20 años;9;6;15;6,36;0,03
De 20 a 24 años;..;..;11;4,66;0,02
De 25 a 29 años;10;8;18;7,63;0,04
De 30 a 34 años;19;20;39;16,53;0,08
De 35 a 39 años;17;14;31;13,14;0,06
De 40 a 44 años;6;15;21;8,90;0,04
De 44 a 49 años;10;7;17;7,20;0,03
De 50 a 54 años;10;11;21;8,90;0,04
De 55 a 59 años;..;..;11;4,66;0,02
De 60 a 64 años;..;..;7;2,97;0,01
De 65 a 69 años;..;..;..;..;..
De 70 a 74 años;..;..;..;..;..
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;..;..;..
85 años o más;..;..;..;..;..
Total;115;121;236;100,00;0,47
%;48,73;51,27;100,00;;

