Població estrangera a 1 de gener. Per països. 2023
Penedès
Origen geogràfic: Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&nac=b1
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a l'àmbit;% respecte el total de la població del país a Catalunya
Romania;2260;2291;4551;17,55;5,25
Itàlia;2265;1914;4179;16,12;5,17
Regne Unit;1509;1152;2661;10,26;11,43
França;1351;1186;2537;9,78;6,62
Ucraïna;840;1404;2244;8,65;5,53
Alemanya;827;730;1557;6,01;7,68
Rússia;538;886;1424;5,49;4,85
Països Baixos;555;399;954;3,68;9,64
Portugal;405;297;702;2,71;4,68
Polònia;308;391;699;2,70;6,56
Bulgària;232;206;438;1,69;4,05
Bèlgica;224;196;420;1,62;7,21
Albània;215;133;348;1,34;11,62
Irlanda;183;140;323;1,25;9,79
Moldàvia;131;144;275;1,06;6,33
Suècia;130;140;270;1,04;8,70
Suïssa;104;105;209;0,81;7,00
Geòrgia;82;110;192;0,74;1,85
Lituània;80;112;192;0,74;8,22
Txèquia;76;116;192;0,74;11,76
Belarús;67;120;187;0,72;8,36
Hongria;76;95;171;0,66;7,80
Àustria;58;62;120;0,46;7,35
Letònia;41;70;111;0,43;9,67
Croàcia;64;47;111;0,43;10,21
Sèrbia;51;56;107;0,41;7,26
Dinamarca;51;51;102;0,39;7,79
Eslovàquia;29;50;79;0,30;5,91
Finlàndia;36;37;73;0,28;7,21
Armènia;34;38;72;0,28;1,69
Grècia;44;26;70;0,27;3,33
Noruega;36;27;63;0,24;8,41
Turquia;31;29;60;0,23;2,55
Andorra;28;23;51;0,20;5,65
Macedònia del Nord;20;20;40;0,15;18,87
Montenegro;13;15;28;0,11;21,21
Eslovènia;8;15;23;0,09;5,16
Estònia;8;14;22;0,08;4,24
Bòsnia i Hercegovina;11;9;20;0,08;5,95
Xipre;9;7;16;0,06;5,65
Islàndia;6;7;13;0,05;6,13
Luxemburg;8;4;12;0,05;6,78
Malta;..;..;8;0,03;6,35
No hi consta país;1;1;2;<0,01;..
Total continent;13050;12878;25928;100,00;..

