Población extranjera a 1 de enero. Por municipios. 2022
Berguedà
Origen geográfico: Unión Europea (27)
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=9&lang=es&nac=c1&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Berga;2427;398;44,67;16,40
Gironella;586;157;17,62;26,79
Puig-reig;361;69;7,74;19,11
Avià;123;56;6,29;45,53
Casserres;77;40;4,49;51,95
Borredà;51;36;4,04;70,59
Bagà;101;29;3,25;28,71
Cercs;47;21;2,36;44,68
Guardiola de Berguedà;72;17;1,91;23,61
Olvan;28;11;1,23;39,29
Pobla de Lillet, la;49;9;1,01;18,37
Castellar de n'Hug;10;8;0,90;80,00
Quar, la;7;7;0,79;100,00
Montmajor;39;6;0,67;15,38
Vilada;11;4;0,45;36,36
Nou de Berguedà, la;11;4;0,45;36,36
Gósol;22;4;0,45;18,18
Resto de municipios;31;15;1,68;48,39
Berguedà;4053;891;100,00;21,98

