Població estrangera a 1 de gener. Per països. 2023
Barcelonès
Origen geogràfic: Àfrica central
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c6
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a la comarca ;% respecte el total de la població del país a Catalunya
Guinea Equatorial;241;360;601;44,32;43,42
Camerun;299;224;523;38,57;38,71
Congo;53;36;89;6,56;41,59
Angola;29;44;73;5,38;41,24
República Democràtica del Congo;14;8;22;1,62;30,14
República Centreafricana;11;10;21;1,55;47,73
Gabon;4;8;12;0,88;36,36
São Tomé i Príncipe;4;4;8;0,59;72,73
Txad;..;..;7;0,52;38,89
Total subcontinent;661;695;1356;100,00;..

