Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2023
Comarques Gironines
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Cens anual de població de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c3
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;35;31;66;1,63;0,04
De 5 a 9 anys;50;56;106;2,61;0,06
De 10 a 14 anys;50;50;100;2,46;0,06
De 15 a 19 anys;58;52;110;2,71;0,07
De 20 a 24 anys;68;74;142;3,50;0,08
De 25 a 29 anys;84;72;156;3,84;0,09
De 30 a 34 anys;74;73;147;3,62;0,09
De 35 a 39 anys;82;82;164;4,04;0,10
De 40 a 44 anys;105;109;214;5,27;0,13
De 45 a 49 anys;126;118;244;6,01;0,14
De 50 a 54 anys;162;143;305;7,51;0,18
De 55 a 59 anys;200;185;385;9,48;0,23
De 60 a 64 anys;206;190;396;9,75;0,23
De 65 a 69 anys;179;206;385;9,48;0,23
De 70 a 74 anys;200;199;399;9,83;0,24
De 75 a 79 anys;183;194;377;9,28;0,22
De 80 a 84 anys;130;96;226;5,57;0,13
85 anys o més;67;72;139;3,42;0,08
Total;2059;2002;4061;100,00;2,41
%;50,70;49,30;100,00;;

