Població estrangera a 1 de gener. Per municipis. 2023
Metropolità
Origen geogràfic: Guatemala
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=8&nac=d319
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Barcelona;384660;489;51,26;0,13
Sant Cugat del Vallès;14207;63;6,60;0,44
Terrassa;31437;60;6,29;0,19
Hospitalet de Llobregat, l';67574;57;5,97;0,08
Sabadell;29953;56;5,87;0,19
Rubí;10928;33;3,46;0,30
Badalona;36560;29;3,04;0,08
Santa Coloma de Gramenet;26629;14;1,47;0,05
Sant Adrià de Besòs;6519;13;1,36;0,20
Caldes de Montbui;1587;11;1,15;0,69
Castelldefels;15589;8;0,84;0,05
Viladecans;5858;7;0,73;0,12
Montmeló;687;7;0,73;1,02
Cerdanyola del Vallès;6192;6;0,63;0,10
Montcada i Reixac;5080;6;0,63;0,12
Granollers;9295;5;0,52;0,05
Sant Feliu de Llobregat;4236;4;0,42;0,09
Sant Boi de Llobregat;9205;4;0,42;0,04
Ripollet;5081;4;0,42;0,08
Molins de Rei;1941;4;0,42;0,21
Mataró;21654;4;0,42;0,02
Masnou, el;2854;4;0,42;0,14
Martorell;5022;4;0,42;0,08
Resta de municipis;137339;62;6,50;0,05
Metropolità;840087;954;100,00;0,11

