Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Tarragona
Origen geográfico: Venezuela
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=d351&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;12;18;30;3,77;0,12
De 5 a 9 años;25;23;48;6,03;0,19
De 10 a 14 años;24;26;50;6,28;0,20
De 15 a 20 años;26;16;42;5,28;0,17
De 20 a 24 años;32;26;58;7,29;0,23
De 25 a 29 años;18;43;61;7,66;0,24
De 30 a 34 años;59;52;111;13,94;0,44
De 35 a 39 años;42;62;104;13,07;0,42
De 40 a 44 años;44;44;88;11,06;0,35
De 44 a 49 años;21;36;57;7,16;0,23
De 50 a 54 años;11;28;39;4,90;0,16
De 55 a 59 años;9;15;24;3,02;0,10
De 60 a 64 años;6;21;27;3,39;0,11
De 65 a 69 años;8;17;25;3,14;0,10
De 70 a 74 años;5;11;16;2,01;0,06
De 75 a 79 años;..;..;8;1,01;0,03
De 80 a 84 años;..;..;7;0,88;0,03
85 años o más;..;..;..;..;..
Total;346;450;796;100,00;3,18
%;43,47;56,53;100,00;;

