Municipal distribution. 2022
Province: Girona
Geographical origin: Rest of Europe
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=en&nac=c3&t=2022
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Lloret de Mar,13.645,367,891,269
Torroella de Montgrí,3.253,353,857,1085
Girona,20.178,312,758,155
Calonge i Sant Antoni,2.528,296,719,1171
"Escala, l'",3.249,256,622,788
Castelló d'Empúries,4.873,182,442,373
Roses,5.672,156,379,275
Begur,809,153,372,1891
Palafrugell,5.269,133,323,252
Santa Cristina d'Aro,962,113,274,1175
Sant Feliu de Guíxols,3.873,109,265,281
Blanes,6.847,107,260,156
"Castell d'Aro, Platja d'Aro i s'Agaró",3.579,89,216,249
Tossa de Mar,1.329,68,165,512
Caldes de Malavella,761,63,153,828
Pals,551,59,143,1071
Palau-saverdera,399,59,143,1479
Figueres,12.689,50,121,039
Pau,172,44,107,2558
Banyoles,3.908,44,107,113
Palamós,2.505,43,104,172
Maçanet de la Selva,1.016,38,092,374
Cadaqués,671,34,083,507
Peralada,240,31,075,1292
Olot,8.453,31,075,037
Vidreres,1.169,29,070,248
Llagostera,1.499,28,068,187
"Bisbal d'Empordà, la",2.189,23,056,105
Porqueres,307,22,053,717
Vall-llobrega,92,21,051,2283
Navata,183,19,046,1038
Llançà,805,19,046,236
Salt,12.300,18,044,015
Cassà de la Selva,1.812,17,041,094
Sils,836,16,039,191
Amer,293,16,039,546
"Cruïlles, Monells i Sant Sadurní de l'Heura",123,15,036,1220
Arbúcies,1.572,15,036,095
Forallac,178,14,034,787
Mieres,34,14,034,4118
Madremanya,39,14,034,3590
Darnius,75,14,034,1867
Bescanó,271,14,034,517
Sant Gregori,190,13,032,684
Quart,192,13,032,677
Mont-ras,148,13,032,878
Sant Llorenç de la Muga,52,12,029,2308
Esponellà,43,12,029,2791
Vilajuïga,139,11,027,791
Santa Coloma de Farners,2.912,11,027,038
Sant Pere Pescador,744,11,027,148
Garriguella,172,11,027,640
Sant Climent Sescebes,94,10,024,1064
Albons,110,10,024,909
"Tallada d'Empordà, la",39,9,022,2308
Riells i Viabrea,267,9,022,337
Rabós,47,9,022,1915
Besalú,302,9,022,298
Ventalló,160,8,019,500
Torroella de Fluvià,184,8,019,435
Sant Aniol de Finestres,48,8,019,1667
"Port de la Selva, el",226,8,019,354
"Llosses, les",13,8,019,6154
Fortià,90,8,019,889
Biure,35,7,017,2000
Vilademuls,98,7,017,714
Riudellots de la Selva,270,7,017,259
Ordis,24,7,017,2917
Fornells de la Selva,130,7,017,538
Fontcoberta,52,7,017,1346
Espolla,44,7,017,1591
Cornellà del Terri,211,7,017,332
Camprodon,345,7,017,203
Campelles,17,7,017,4118
Cabanelles,56,7,017,1250
Beuda,34,7,017,2059
Bellcaire d'Empordà,84,7,017,833
Anglès,1.299,7,017,054
Viladrau,90,6,015,667
Tortellà,68,6,015,882
Santa Pau,76,6,015,789
Ripoll,1.475,6,015,041
Puigcerdà,1.914,6,015,031
"Pera, la",35,6,015,1714
Palol de Revardit,28,6,015,2143
Cervià de Ter,117,6,015,513
Brunyola i Sant Martí Sapresa,36,6,015,1667
Verges,162,5,012,309
"Vall d'en Bas, la",99,5,012,505
Sant Julià de Ramis,326,5,012,153
Maià de Montcal,80,5,012,625
Sant Julià del Llor i Bonmatí,186,4,010,215
Vilopriu,27,4,010,1481
Vilablareix,78,4,010,513
Serinyà,93,4,010,430
"Cellera de Ter, la",183,4,010,219
"Saus, Camallera i Llampaies",99,4,010,404
Sarrià de Ter,411,4,010,097
Sant Joan les Fonts,338,4,010,118
Sant Miquel de Fluvià,113,4,010,354
Sant Joan de Mollet,56,4,010,714
Sant Joan de les Abadesses,255,4,010,157
Sant Ferriol,38,4,010,1053
Riudaura,24,4,010,1667
Maçanet de Cabrenys,91,4,010,440
"Jonquera, la",1.116,4,010,036
Guils de Cerdanya,17,4,010,2353
Fontanilles,23,4,010,1739
Foixà,15,4,010,2667
Crespià,40,4,010,1000
Capmany,132,4,010,303
Argelaguer,25,4,010,1600
Alp,182,4,010,220
"Far d'Empordà, el",24,4,010,1667
Other municipalities,10.378,124,301,119
Province: Girona,158.529,4.117,10000,260

