Foreign population by age and sex. 2022
Badalona
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=en&nac=d104&t=2022
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,4,268,001
5-9 years,4,5,9,604,003
10-14 years,4,4,8,537,002
15-19 years,..,..,4,268,001
20-24 years,..,..,5,336,001
25-29 years,..,..,8,537,002
30-34 years,..,..,8,537,002
35-39 years,4,11,15,1007,004
40-44 years,15,9,24,1611,007
45-49 years,9,8,17,1141,005
50-54 years,5,7,12,805,004
55-59 years,7,9,16,1074,005
60-64 years,..,..,9,604,003
65-69 years,..,..,6,403,002
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,70,79,149,10000,044
%,4698,5302,10000,,

