Població estrangera a 1 de gener. Per municipis. 2023
Vallès Occidental
Origen geogràfic: Belarús
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=6&nac=d138
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Sabadell;29953;40;31,01;0,13
Sant Cugat del Vallès;14207;36;27,91;0,25
Terrassa;31437;27;20,93;0,09
Barberà del Vallès;2836;6;4,65;0,21
Cerdanyola del Vallès;6192;5;3,88;0,08
Rubí;10928;4;3,10;0,04
Matadepera;426;4;3,10;0,94
Resta de municipis;19899;7;5,43;0,04
Vallès Occidental;115878;129;100,00;0,11

