Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2022
Urgell
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&lang=es&nac=b3&t=2022
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;10;8;18;2,47;0,25
De 5 a 9 años;8;14;22;3,02;0,30
De 10 a 14 años;15;11;26;3,57;0,36
De 15 a 20 años;13;24;37;5,08;0,51
De 20 a 24 años;33;30;63;8,64;0,87
De 25 a 29 años;50;53;103;14,13;1,42
De 30 a 34 años;40;54;94;12,89;1,30
De 35 a 39 años;31;51;82;11,25;1,13
De 40 a 44 años;36;45;81;11,11;1,12
De 44 a 49 años;17;42;59;8,09;0,81
De 50 a 54 años;27;36;63;8,64;0,87
De 55 a 59 años;14;18;32;4,39;0,44
De 60 a 64 años;6;7;13;1,78;0,18
De 65 a 69 años;6;8;14;1,92;0,19
De 70 a 74 años;..;..;9;1,23;0,12
De 75 a 79 años;..;..;..;..;..
De 80 a 84 años;..;..;5;0,69;0,07
85 años o más;..;..;6;0,82;0,08
Total;310;419;729;100,00;10,05
%;42,52;57,48;100,00;;

