Població estrangera a 1 de gener. Per països. 2022
Ponent
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&nac=c9&t=2022
Categoria;Homes;Dones;Població del país;% respecte el total de la població del subcontinent a l'àmbit ;% respecte el total de la població del país a Catalunya
Senegal;4083;1150;5233;39,64;21,13
Mali;1862;444;2306;17,47;27,86
Gàmbia;1776;343;2119;16,05;13,63
Guinea;929;323;1252;9,48;31,58
Ghana;498;154;652;4,94;8,23
Nigèria;301;305;606;4,59;9,62
Mauritània;330;64;394;2,98;26,21
Guinea Bissau;184;72;256;1,94;32,08
Costa d'Ivori;162;83;245;1,86;28,89
Burkina Faso;53;20;73;0,55;26,84
Níger;10;8;18;0,14;24,00
Togo;11;5;16;0,12;20,00
Sierra Leone;11;4;15;0,11;13,27
Libèria;..;..;9;0,07;33,33
Benín;..;..;4;0,03;5,97
Cap Verd;..;..;4;0,03;5,06
Total subcontinent;10224;2978;13202;100,00;..

