Población extranjera a 1 de enero. Por países. 2023
Vallès Occidental
Origen geográfico: América
Fuente: Idescat, a partir del Censo anual de población del INE.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=13&lang=es&nac=b3
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Colombia;3008;3766;6774;15,54;8,87
Honduras;1703;3654;5357;12,29;9,00
Venezuela;2109;2870;4979;11,42;12,41
Ecuador;1833;1654;3487;8,00;14,68
Perú;1559;1872;3431;7,87;8,40
Bolívia;1449;1668;3117;7,15;13,89
Paraguay;1164;1915;3079;7,06;17,17
Argentina;1290;1389;2679;6,15;8,25
República Dominicana;1051;958;2009;4,61;10,73
Brasil;772;1180;1952;4,48;8,62
Cuba;502;550;1052;2,41;10,20
Uruguay;524;523;1047;2,40;12,88
Nicaragua;314;630;944;2,17;22,09
Chile;431;462;893;2,05;7,88
México;300;505;805;1,85;9,72
Estados Unidos de América;379;366;745;1,71;7,30
El Salvador;309;390;699;1,60;9,17
Guatemala;94;144;238;0,55;19,78
Canada;56;61;117;0,27;7,23
Costa Rica;31;57;88;0,20;9,57
Panamá;21;24;45;0,10;5,81
Dominica;13;11;24;0,06;9,68
Haití;9;8;17;0,04;13,39
Trinidad y Tobago;..;..;7;0,02;33,33
Resto de países;..;..;7;0,02;..
No consta país;1;1;2;<0,01;..
Total continent;18931;24663;43594;100,00;..

