Població estrangera a 1 de gener. Per districtes. 2022
Lleida
Origen geogràfic: Guinea
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=10&nac=d218&t=2022
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;5243;60;14,49;1,14
Districte II;2441;38;9,18;1,56
Districte III;2164;41;9,90;1,89
Districte IV;5925;119;28,74;2,01
Districte V;2104;24;5,80;1,14
Districte VI;7191;119;28,74;1,65
Districte VII;2150;8;1,93;0,37
Districte VIII;245;..;..;..
Districte IX;362;..;..;..
Total;27825;414;100,00;1,49

