Distribution by countries of the subcontinent. 2023
Conca de Barberà
"Source: Idescat, based on the INE's Continuous Population Census."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=14&lang=en
Categoria,Men,Women,National population,% of total foreign population in the county,% of country's total population in Catalonia
Morocco,495,327,822,3117,035
Romania,296,285,581,2203,067
Ukraine,148,177,325,1232,080
China,49,61,110,417,018
Senegal,79,30,109,413,042
Colombia,30,48,78,296,010
Pakistan,52,17,69,262,012
Argentina,27,30,57,216,018
Honduras,13,38,51,193,009
Italy,23,13,36,137,004
Algeria,22,12,34,129,034
Poland,18,12,30,114,028
United Kingdom,16,12,28,106,012
Paraguay,11,15,26,099,014
Brazil,7,14,21,080,009
France,11,9,20,076,005
Rusia,..,..,20,076,007
Bulgaria,10,9,19,072,018
Peru,6,13,19,072,005
Ecuador,6,8,14,053,006
Uruguay,8,5,13,049,016
Portugal,7,5,12,046,008
Netherlands,4,6,10,038,010
Dominican Republic,5,4,9,034,005
Belgium,..,..,8,030,014
Germany,..,..,8,030,004
Ghana,4,4,8,030,010
Venezuela,..,..,8,030,002
Mali,..,..,7,027,008
United States of America,..,..,7,027,007
Cuba,..,..,7,027,007
Mexico,..,..,6,023,007
Bolivia,..,..,6,023,003
Chile,..,..,6,023,005
Philippines,..,..,6,023,005
Czech Republic,..,..,4,015,024
Other countries,23,20,43,163,..
Total,1.407,1.230,2.637,10000,..

