Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Sabadell
Origen geogràfic: Àfrica del Nord
Font: Idescat, a partir del Cens anual de població de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=1&nac=c7&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;358;339;697;11,14;2,51
De 5 a 9 anys;375;322;697;11,14;2,51
De 10 a 14 anys;254;243;497;7,94;1,79
De 15 a 19 anys;203;133;336;5,37;1,21
De 20 a 24 anys;251;184;435;6,95;1,57
De 25 a 29 anys;305;275;580;9,27;2,09
De 30 a 34 anys;305;291;596;9,53;2,15
De 35 a 39 anys;342;308;650;10,39;2,34
De 40 a 44 anys;354;233;587;9,38;2,11
De 45 a 49 anys;317;186;503;8,04;1,81
De 50 a 54 anys;209;122;331;5,29;1,19
De 55 a 59 anys;104;75;179;2,86;0,64
De 60 a 64 anys;50;33;83;1,33;0,30
De 65 a 69 anys;28;10;38;0,61;0,14
De 70 a 74 anys;8;13;21;0,34;0,08
De 75 a 79 anys;..;..;12;0,19;0,04
De 80 a 84 anys;..;..;10;0,16;0,04
85 anys o més;..;..;5;0,08;0,02
Total;3471;2786;6257;100,00;22,53
%;55,47;44,53;100,00;;

