Población extranjera a 1 de enero. Por municipios. 2022
Provincia: Barcelona
Origen geográfico: Armenia
Institut d'Estadística de Catalunya
http://www.idescat.cat/poblacioestrangera/?b=7&lang=es&nac=d148&t=2022
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Barcelona;336833;1919;51,88;0,57
Santa Coloma de Gramenet;24830;460;12,44;1,85
Hospitalet de Llobregat, l';59773;315;8,52;0,53
Badalona;34086;245;6,62;0,72
Sabadell;27774;67;1,81;0,24
Cornellà de Llobregat;13731;45;1,22;0,33
Terrassa;29980;39;1,05;0,13
Sant Adrià de Besòs;5690;28;0,76;0,49
Castelldefels;14122;28;0,76;0,20
Sant Boi de Llobregat;8385;25;0,68;0,30
Vic;13446;24;0,65;0,18
Caldes de Montbui;1428;23;0,62;1,61
Pineda de Mar;4070;21;0,57;0,52
Manresa;14202;21;0,57;0,15
Santa Perpètua de Mogoda;2529;19;0,51;0,75
Premià de Dalt;972;18;0,49;1,85
Llinars del Vallès;812;18;0,49;2,22
Malgrat de Mar;2345;16;0,43;0,68
Vilassar de Mar;1532;15;0,41;0,98
Vallbona d'Anoia;80;14;0,38;17,50
Rubí;10022;14;0,38;0,14
Piera;1353;13;0,35;0,96
Sant Celoni;2013;12;0,32;0,60
Esplugues de Llobregat;6019;11;0,30;0,18
Mollet del Vallès;5869;10;0,27;0,17
Molins de Rei;1719;10;0,27;0,58
Ripollet;4749;9;0,24;0,19
Cabrils;981;9;0,24;0,92
Vilanova i la Geltrú;7584;8;0,22;0,11
Cerdanyola del Vallès;5444;8;0,22;0,15
Sant Joan Despí;2846;8;0,22;0,28
Sant Feliu de Llobregat;3619;8;0,22;0,22
Sant Andreu de Llavaneres;1362;8;0,22;0,59
Mataró;20672;8;0,22;0,04
Gavà;5251;8;0,22;0,15
Castellar del Vallès;1114;8;0,22;0,72
Bigues i Riells del Fai;420;8;0,22;1,90
Arenys de Munt;677;8;0,22;1,18
Sant Fruitós de Bages;604;7;0,19;1,16
Roda de Ter;903;7;0,19;0,78
Premià de Mar;3530;7;0,19;0,20
Montgat;1256;7;0,19;0,56
Vallirana;966;6;0,16;0,62
Vacarisses;322;6;0,16;1,86
Tiana;439;6;0,16;1,37
Prat de Llobregat, el;5943;6;0,16;0,10
Hostalets de Pierola, els;277;6;0,16;2,17
Granollers;8363;6;0,16;0,07
Santa Margarida de Montbui;1186;5;0,14;0,42
Calella;3461;5;0,14;0,14
Alella;1156;5;0,14;0,43
Viladecans;5290;4;0,11;0,08
Sitges;7734;4;0,11;0,05
Sant Vicenç dels Horts;2325;4;0,11;0,17
Papiol, el;320;4;0,11;1,25
Montcada i Reixac;4844;4;0,11;0,08
Llagosta, la;1522;4;0,11;0,26
Franqueses del Vallès, les;2072;4;0,11;0,19
Cabrera d'Anoia;93;4;0,11;4,30
Argentona;699;4;0,11;0,57
Resto de municipios;123764;56;1,51;0,05
Provincia: Barcelona;855403;3699;100,00;0,43

